name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"L1 Stadion Batetskij",L1,,5838.631N,03017.866E,65.0m,1,,,,
"B118",B118,,5839.995N,03016.380E,65.0m,1,,,,
"B117 Kosovo",B117,,5838.069N,03019.640E,66.0m,1,,,,
"B116 Batetsko",B116,,5839.016N,03022.905E,67.0m,1,,,,
"B115 Zapolje",B115,,5837.063N,03027.148E,74.0m,1,,,,
"B114 Hocheni",B114,,5836.151N,03030.063E,69.0m,1,,,,
"B111 Borok",B111,,5835.711N,03035.383E,53.0m,1,,,,
"B110 Chernoe",B110,,5838.591N,03041.604E,49.0m,1,,,,
"B109",B109,,5841.087N,03042.036E,52.0m,1,,,,
"B107 Mjakovo",B107,,5755.416N,03033.591E,77.0m,1,,,,
"B106 Berezno",B106,,5804.440N,03101.845E,37.0m,1,,,,
"B105 Shimsk",B105,,5812.091N,03041.563E,24.0m,1,,,,
"B104 Mshaga",B104,,5813.211N,03035.270E,26.0m,1,,,,
"B103 Unomer",B103,,5825.322N,03022.961E,52.0m,1,,,,
"B100",B100,,5832.644N,03005.370E,65.0m,1,,,,
"B98",B98,,5839.942N,02956.862E,55.0m,1,,,,
"B97",B97,,5753.829N,03043.149E,79.0m,1,,,,
"B96 Uchno",B96,,5801.533N,03033.127E,60.0m,1,,,,
"B95 Dubrovo",B95,,5806.749N,03040.182E,51.0m,1,,,,
"B94",B94,,5807.932N,03053.701E,56.0m,1,,,,
"B93 Luki",B93,,5808.623N,03047.083E,55.0m,1,,,,
"B92 Karjer",B92,,5807.557N,03043.849E,56.0m,1,,,,
"B90",B90,,5819.392N,03021.478E,40.0m,1,,,,
"B89 Big Ugorody",B89,,5822.370N,03022.457E,40.0m,1,,,,
"B87 New Ovsino",B87,,5829.417N,03017.513E,65.0m,1,,,,
"B86 Nelaji",B86,,5843.699N,02958.000E,64.0m,1,,,,
"B85 Gverezdno",B85,,5847.105N,03025.137E,73.0m,1,,,,
"B84 Rakovichi",B84,,5838.966N,02950.538E,70.0m,1,,,,
"B83 Suharevo",B83,,5757.576N,03038.051E,72.0m,1,,,,
"B82 Goritsy",B82,,5800.977N,03051.636E,67.0m,1,,,,
"B81",B81,,5803.959N,03045.796E,66.0m,1,,,,
"B80 Knjazevo",B80,,5808.416N,03035.434E,32.0m,1,,,,
"B79 Uspolon",B79,,5812.083N,03046.167E,25.0m,1,,,,
"B78 Krasnyj Dvor",B78,,5811.231N,03038.164E,27.0m,1,,,,
"B77 Vysokoe",B77,,5800.420N,03058.614E,69.0m,1,,,,
"B75 Voyazha",B75,,5753.468N,03039.523E,77.0m,1,,,,
"B74 Zeremo",B74,,5752.718N,03050.843E,74.0m,1,,,,
"B73 Volot",B73,,5756.061N,03042.243E,78.0m,1,,,,
"B72 Krasnitsy",B72,,5759.154N,03036.104E,69.0m,1,,,,
"B71 Mihalkovo",B71,,5755.744N,03051.306E,75.0m,1,,,,
"B68",B68,,5803.376N,03042.325E,70.0m,1,,,,
"B67 Obolitsko",B67,,5804.095N,03036.866E,60.0m,1,,,,
"B66 Banjutino",B66,,5805.960N,03047.639E,63.0m,1,,,,
"B65 Kamen",B65,,5803.169N,03050.915E,64.0m,1,,,,
"B64 Bahmutovo",B64,,5803.845N,03055.962E,57.0m,1,,,,
"B63 Otoka",B63,,5806.610N,03057.156E,46.0m,1,,,,
"B62 Kalinnitsa",B62,,5809.134N,03058.382E,44.0m,1,,,,
"B61 Gortsy",B61,,5810.335N,03052.429E,49.0m,1,,,,
"Goal 14 Nochevalovo",A14,,5752.425N,03115.042E,50.0m,1,,,,
"A10 Volot",A10,,5750.806N,03044.179E,84.0m,1,,,,
"B59 Zaplotje",B59,,5845.993N,03010.030E,61.0m,1,,,,
"B58 Betkovo",B58,,5845.804N,03006.400E,62.0m,1,,,,
"B56 Merevo",B56,,5845.547N,03003.260E,55.0m,1,,,,
"B55 Sadovodstvo",B55,,5845.122N,02959.817E,61.0m,1,,,,
"B54 Gorushka",B54,,5844.545N,03006.672E,56.0m,1,,,,
"B53 Sokolniki",B53,,5848.030N,03018.059E,55.0m,1,,,,
"B52 Usadishi",B52,,5855.098N,03034.033E,59.0m,1,,,,
"B51 Ugly",B51,,5808.449N,03040.100E,33.0m,1,,,,
"B50 Old Shimsk",B50,,5813.618N,03045.662E,26.0m,1,,,,
"B49 Mshaga Yamskaya",B49,,5812.419N,03033.240E,27.0m,1,,,,
"B45 Voloskovo",B45,,5855.385N,03045.888E,56.0m,1,,,,
"B44 Gluhoj Berezhok",B44,,5828.424N,03023.811E,59.0m,1,,,,
"B42 Onezhitsy",B42,,5837.583N,03005.668E,61.0m,1,,,,
"B41 Rechka",B41,,5831.483N,03012.621E,56.0m,1,,,,
"B40 Terebutitsy",B40,,5815.342N,03040.594E,27.0m,1,,,,
"B39 Medved",B39,,5817.677N,03034.930E,40.0m,1,,,,
"B38 Aleksandrovka",B38,,5833.795N,02950.106E,70.0m,1,,,,
"B37 Pishi",B37,,5852.959N,03037.958E,62.0m,1,,,,
"B36 Nadbelje",B36,,5851.681N,03029.635E,65.0m,1,,,,
"B35 Pochap",B35,,5848.686N,03022.982E,67.0m,1,,,,
"B34 Big Vleshkovichi",B34,,5845.873N,03014.938E,53.0m,1,,,,
"B33 Big Jaskovitsy",B33,,5843.575N,03012.188E,57.0m,1,,,,
"Takeoff 9 Redbuz",D09,,5831.069N,03016.205E,60.0m,1,,,,
"B31 Udraja",B31,,5839.176N,03009.978E,62.0m,1,,,,
"B30 Gorodnja",B30,,5840.938N,03015.268E,64.0m,1,,,,
"B29 Chernaja",B29,,5842.254N,03013.218E,56.0m,1,,,,
"B28 Radgostitsy",B28,,5842.693N,03009.758E,67.0m,1,,,,
"B27 Streshevo",B27,,5838.731N,02958.077E,53.0m,1,,,,
"B26 Podgorje",B26,,5841.221N,02959.437E,54.0m,1,,,,
"B25 Dzerzhinskogo",B25,,5840.134N,02953.793E,59.0m,1,,,,
"B24 Slapi",B24,,5842.735N,02954.864E,57.0m,1,,,,
"B23 Gostkino",B23,,5835.599N,02955.523E,64.0m,1,,,,
"B22 Navolok",B22,,5836.301N,03000.272E,67.0m,1,,,,
"B21",B21,,5834.170N,03003.269E,64.0m,1,,,,
"B20 Velikoe Selo",B20,,5831.247N,03001.239E,57.0m,1,,,,
"B19 Konezerje",B19,,5830.848N,02957.500E,73.0m,1,,,,
"B18",B18,,5837.771N,02945.944E,69.0m,1,,,,
"B17 Chervishi",B17,,5833.966N,02941.618E,119.0m,1,,,,
"B16 Serebrjanskij",B16,,5834.869N,02937.602E,84.0m,1,,,,
"B15 Lopanets",B15,,5835.043N,02944.011E,109.0m,1,,,,
"B14 Old Politsy",B14,,5832.494N,02934.779E,105.0m,1,,,,
"B13",B13,,5832.290N,02938.528E,117.0m,1,,,,
"B12 Kreni",B12,,5829.945N,02937.766E,102.0m,1,,,,
"B11 Mokrovo",B11,,5830.988N,02942.215E,121.0m,1,,,,
"B10 AZS Tatneft",B10,,5836.924N,02949.704E,67.0m,1,,,,
"B09 Kostkovo",B09,,5839.352N,03002.630E,55.0m,1,,,,
"B08 Rassohi",B08,,5829.912N,03002.933E,62.0m,1,,,,
"B07 Medved",B07,,5817.963N,03027.679E,46.0m,1,,,,
"B06 Zakibje",B06,,5820.598N,03025.073E,43.0m,1,,,,
"B05 Ugorody",B05,,5823.201N,03020.185E,47.0m,1,,,,
"B04 Ljubenets",B04,,5825.679N,03020.187E,52.0m,1,,,,
"B02 Brod",B02,,5830.332N,03010.005E,57.0m,1,,,,
"ULP22 Soltsy",X02,,5808.329N,03019.769E,40.0m,1,,,,
"ULR 1882 GND FL50",X01,,5850.296N,03020.263E,64.0m,1,,,,
"A13 Smerdi",A13,,5838.934N,02943.740E,81.0m,1,,,,
"A12 Podolje",A12,,5810.155N,03046.981E,35.0m,1,,,,
"B01 Engelson",B01,,5832.126N,02943.048E,111.0m,1,,,,
"B108 Dubrovka",B108,,5841.413N,03018.483E,66.0m,1,,,,
"A09 Kositskoe",A09,,5828.747N,03027.972E,56.0m,1,,,,
"A08 Rassohi",A08,,5830.461N,03005.535E,64.0m,1,,,,
"A07 Stelevo",A07,,5829.449N,02958.170E,72.0m,1,,,,
"A06 Turovo",A06,,5844.861N,02956.399E,54.0m,1,,,,
"A05 Gorodets6km Road R23",A05,,5828.674N,02947.489E,80.0m,1,,,,
"A04 Bor",A04,,5828.179N,02936.406E,96.0m,1,,,,
"A03 Novye Politsy",A03,,5833.278N,02932.184E,78.0m,1,,,,
"A02 Koreshno",A02,,5858.678N,03041.419E,53.0m,1,,,,
"D08 Kolodno",D08,,5841.735N,03002.820E,58.0m,1,,,,
"D07 Vybor",D07,,5841.887N,03005.526E,66.0m,1,,,,
"Turnpoint 113",C113,,5835.706N,03004.628E,63.0m,1,,,,
"D05 New Ovsino",D05,,5828.744N,03019.656E,66.0m,1,,,,
"Turnpoint 114",C114,,5833.933N,03000.312E,64.0m,1,,,,
"Turnpoint 116",C116,,5837.270N,02954.859E,58.0m,1,,,,
"C111",C111,,5830.849N,02949.673E,59.0m,1,,,,
"Turnpoint 115",C115,,5833.988N,02956.630E,63.0m,1,,,,
"Turnpoint E109",E109,,5821.716N,02938.935E,78.0m,1,,,,
"Turnpoint E108",E108,,5825.587N,02944.054E,70.0m,1,,,,
"Goal 16",A16,,5819.148N,02934.527E,61.0m,1,,,,
"Goal 17",A17,,5821.537N,02932.940E,81.0m,1,,,,
"Goal 18",A18,,5823.924N,02921.982E,63.0m,1,,,,
"Turnpoint E110",E110,,5829.120N,02928.450E,86.0m,1,,,,
"Turnpoint E105",E105,,5829.395N,02933.867E,105.0m,1,,,,
"Turnpoint E104",E104,,5829.379N,02924.969E,63.0m,1,,,,
"Goal 19",A19,,5827.960N,02921.523E,63.0m,1,,,,
"Turnpoint E101",E101,,5831.275N,02928.105E,75.0m,1,,,,
"Turnpoint E100",E100,,5832.184N,02932.400E,88.0m,1,,,,
"Takeoff 11",D11,,5838.829N,03005.359E,60.0m,1,,,,
"Turnpoint 109",C109,,5826.092N,03007.607E,63.0m,1,,,,
"Turnpoint 108",C108,,5825.439N,03000.774E,77.0m,1,,,,
"Turnpoint 107",C107,,5829.139N,02955.514E,68.0m,1,,,,
"Turnpoint 106",C106,,5818.909N,03016.727E,45.0m,1,,,,
"Turnpoint 105",C105,,5822.336N,03013.843E,49.0m,1,,,,
"Turnpoint 104",C104,,5823.394N,03007.004E,60.0m,1,,,,
"Turnpoint 103",C103,,5826.194N,03011.608E,58.0m,1,,,,
"Turnpoint 102",C102,,5830.813N,02925.417E,78.0m,1,,,,
"Turnpoint 101",C101,,5825.334N,03003.878E,69.0m,1,,,,
"Goal 15 Old Russa",A15,,5759.853N,03117.509E,25.0m,1,,,,
"Airspace 4",X04,,5844.447N,02951.053E,54.0m,1,,,,
"Airspace 3 Novgorod",X03,,5832.247N,03116.108E,29.0m,1,,,,
"Turnpoint 100",C100,,5826.636N,02959.969E,72.0m,1,,,,
"Camp",CAMP,,5831.294N,02953.622E,67.0m,1,,,,
"B169 Zapolje",B169,,5829.998N,03015.293E,59.0m,1,,,,
"B168 Nekrasovo",B168,,5834.710N,03007.357E,51.0m,1,,,,
"Turnpoint 112",C112,,5837.171N,03002.496E,55.0m,1,,,,
"Takeoff 12",D12,,5836.418N,03007.473E,60.0m,1,,,,
"B165 Radzha",B165,,5834.496N,03028.603E,69.0m,1,,,,
"B161 Podoklinje",B161,,5806.548N,03031.938E,44.0m,1,,,,
