name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"E04",E04,,5934.335N,02850.470E,83m,1,,,,
"E06",E06,,5928.797N,02951.733E,121m,1,,,,
"E08",E08,,5929.187N,03003.576E,97m,1,,,,
"E09",E09,,5926.662N,02857.978E,111m,1,,,,
"E11",E11,,5930.847N,02947.694E,132m,1,,,,
"E14",E14,,5927.298N,02958.489E,107m,1,,,,
"E15",E15,,5926.976N,03001.376E,96m,1,,,,
"E16",E16,,5929.309N,03000.436E,111m,1,,,,
"E17",E17,,5929.940N,02958.246E,118m,1,,,,
"E18",E18,,5925.531N,02926.251E,128m,1,,,,
"E19",E19,,5924.190N,02929.280E,124m,1,,,,
"E20",E20,,5930.436N,02954.720E,122m,1,,,,
"E21",E21,,5928.777N,03010.942E,69m,1,,,,
"E23",E23,,5933.928N,02940.897E,141m,1,,,,
"E24",E24,,5940.302N,02935.844E,144m,1,,,,
"E26",E26,,5938.264N,02933.275E,147m,1,,,,
"E31",E31,,5930.601N,03000.147E,103m,1,,,,
"E32",E32,,5933.061N,02909.494E,162m,1,,,,
"E33",E33,,5939.824N,02911.362E,148m,1,,,,
"E34",E34,,5935.023N,02916.198E,151m,1,,,,
"E35",E35,,5928.086N,02858.688E,124m,1,,,,
"E36",E36,,5934.511N,02848.141E,87m,1,,,,
"E37",E37,,5928.442N,02936.818E,136m,1,,,,
"Hotel",Hotel,,5927.190N,02929.794E,139m,1,,,,
"L01",L01,,5930.287N,03012.373E,72m,1,,,,
"L03",L03,,5927.092N,03008.716E,71m,1,,,,
"L04",L04,,5944.509N,02904.974E,129m,1,,,,
"L05",L05,,5942.287N,02901.820E,126m,1,,,,
"L06",L06,,5936.212N,02844.043E,43m,1,,,,
"L07",L07,,5935.174N,02843.187E,45m,1,,,,
"L08",L08,,5925.583N,02845.753E,60m,1,,,,
"L09",L09,,5922.302N,02849.954E,65m,1,,,,
"L10",L10,,5918.909N,02901.907E,93m,1,,,,
"L11",L11,,5916.878N,02906.538E,83m,1,,,,
"L12",L12,,5922.114N,02916.537E,119m,1,,,,
"L13",L13,,5920.836N,02930.299E,112m,1,,,,
"L14",L14,,5923.182N,02946.707E,107m,1,,,,
"L15",L15,,5925.526N,03002.491E,107m,1,,,,
"L21",L21,,5943.287N,02936.571E,132m,1,,,,
"L22",L22,,5943.398N,02931.663E,142m,1,,,,
"L23",L23,,5943.659N,02927.569E,135m,1,,,,
"L24",L24,,5928.544N,02845.335E,53m,1,,,,
"N01",N01,,5937.816N,02930.227E,147m,1,,,,
"N02",N02,,5938.586N,02926.423E,147m,1,,,,
"N03",N03,,5928.818N,02957.233E,116m,1,,,,
"N04",N04,,5937.044N,02923.189E,148m,1,,,,
"N05",N05,,5935.719N,02920.738E,150m,1,,,,
"N06",N06,,5935.023N,02924.079E,150m,1,,,,
"N07",N07,,5932.639N,02928.026E,150m,1,,,,
"N08",N08,,5935.395N,02931.727E,149m,1,,,,
"N10",N10,,5924.336N,02851.437E,83m,1,,,,
"N11",N11,,5929.392N,02921.221E,145m,1,,,,
"N12",N12,,5933.980N,02931.216E,157m,1,,,,
"N13",N13,,5931.010N,02912.928E,153m,1,,,,
"N14",N14,,5925.727N,02916.961E,134m,1,,,,
"N15",N15,,5926.138N,02908.391E,129m,1,,,,
"N16",N16,,5930.569N,02937.433E,129m,1,,,,
"N17",N17,,5929.566N,02932.091E,140m,1,,,,
"N18",N18,,5925.908N,02931.544E,140m,1,,,,
"N19",N19,,5930.146N,02906.547E,148m,1,,,,
"N20",N20,,5924.997N,02903.036E,117m,1,,,,
"N21",N21,,5920.692N,02908.467E,111m,1,,,,
"N22",N22,,5918.841N,02907.562E,99m,1,,,,
